FID,site_number,site_name,unit_ref,uprn,address,address1,address2,town,postcode,prop_desc,easting,northing,geometry
ppt_councilproperties.1,1,Aberlemno Primary School,1,117097853,,,,Aberlemno,DD8 3PE,Main Building,352155,755859.3,MULTIPOINT ((352155 755859.3))
ppt_councilproperties.2,2,Airlie Primary School,1,117083272,,,,Airlie,DD8 5NP,Main Building,331521.9,750153.1,MULTIPOINT ((331521.9 750153.1))
ppt_councilproperties.3,4,Arbirlot Primary School,1,117081285,,,,Arbirlot,DD11 2PZ,Main Building,358916.5,739946.7,MULTIPOINT ((358916.5 739946.7))
ppt_councilproperties.4,6,Auchterhouse Primary School,1,117077507,,,,Auchterhouse,DD3 0QS,Main Building,334212.8,738053.4,MULTIPOINT ((334212.8 738053.4))
ppt_councilproperties.5,6,Auchterhouse Primary School,2,117098294,,,,Auchterhouse,DD3 0QS,Hall,334212.8,738053.4,MULTIPOINT ((334212.8 738053.4))
ppt_councilproperties.6,7,Arbroath Academy,1,117082503,,Glenisla Drive,,Arbroath,DD11 5JD,Main Building,364962.6,742080,MULTIPOINT ((364962.6 742080))
ppt_councilproperties.7,7,Arbroath Academy,41,117082503,,Glenisla Drive,,Arbroath,DD11 5JD,Community Education Office,364962.6,742080,MULTIPOINT ((364962.6 742080))
ppt_councilproperties.8,8,Hayshead Primary School,1,117082488,,St Abbs Road,,Arbroath,DD11 5AB,Main Building,364756.4,741606,MULTIPOINT ((364756.4 741606))
ppt_councilproperties.9,12,Ladyloan Primary School,1,117082219,,Millgate Loan,,Arbroath,DD1 1LX,Main Building,363913.7,740623.1,MULTIPOINT ((363913.7 740623.1))
ppt_councilproperties.10,13,Muirfield Primary School,1,117079294,5,School Road,,Arbroath,DD11 2LU,Main Building,362288.5,740781.2,MULTIPOINT ((362288.5 740781.2))
ppt_councilproperties.11,14,St Thomas RC Primary School,1,117097467,,Seaton Road,,Arbroath,DD11 5DT,Main Building,364915.8,741455.8,MULTIPOINT ((364915.8 741455.8))
ppt_councilproperties.12,24,Damacre Community Centre,1,117081800,,Damacre Road,,Brechin,DD9 6DU,Main Building,360023,760070,MULTIPOINT ((360023 760070))
ppt_councilproperties.13,25,Brechin High School,1,117081516,,Duke Street,,Brechin,DD9 6LB,Main Building,359048.9,760761.9,MULTIPOINT ((359048.9 760761.9))
ppt_councilproperties.14,26,Maisondieu Primary School,1,117081543,,St Andrew Street,,Brechin,DD9 6JB,Main Building,359607.5,760384.4,MULTIPOINT ((359607.5 760384.4))
ppt_councilproperties.15,28,Carmyllie Primary School,1,117083457,,,,Carmyllie,DD11 2RD,Main Building,356380.4,744488.5,MULTIPOINT ((356380.4 744488.5))
ppt_councilproperties.16,40,Carlogie Primary School,1,117097029,,Caeser Avenue,,Carnoustie,DD7 6DS,Main Building (PPP),356747.9,735307.4,MULTIPOINT ((356747.9 735307.4))
ppt_councilproperties.17,43,Colliston Primary School,1,117081724,,,,Colliston,DD11 3RR,Main Building,360570.2,745265.2,MULTIPOINT ((360570.2 745265.2))
ppt_councilproperties.18,44,Cortachy Primary School,1,117096299,,,,Cortachy,DD8 4LX,Main Building,339367.4,759704.6,MULTIPOINT ((339367.4 759704.6))
ppt_councilproperties.19,50,Eassie Primary School,1,117077385,,,,Eassie,DD8 1SQ,Main Building,333588.7,745160.2,MULTIPOINT ((333588.7 745160.2))
ppt_councilproperties.20,56,Ferryden Primary School,1,117097591,,Craig Terrace,,Ferryden,DD10 9RF,Main Building,370925.9,756465.6,MULTIPOINT ((370925.9 756465.6))
ppt_councilproperties.21,59,Forfar Academy,1,117079388,,Taylor Street,,Forfar,DD8 3LB,Main Building,345171.3,751454.7,MULTIPOINT ((345171.3 751454.7))
ppt_councilproperties.22,60,Chapelpark Primary School,1,,,Academy Street,,Forfar,DD8 2HA,Main Building,345864.7,750604,MULTIPOINT ((345864.7 750604))
ppt_councilproperties.23,62,Langlands Primary School,1,117079276,,Glamis Road,,Forfar,DD8 1JY,Main Building (PPP),345146,750112.7,MULTIPOINT ((345146 750112.7))
ppt_councilproperties.24,63,Montrose Road Centre,1,117079507,,Montrose Road,,Forfar,DD8 2HT,Main Building,346214,750849,MULTIPOINT ((346214 750849))
ppt_councilproperties.25,67,Friockheim Primary School,1,117097152,,Farnell Road,,Friockheim,DD11 4XB,Main Building,359900.8,749793.9,MULTIPOINT ((359900.8 749793.9))
ppt_councilproperties.26,69,Glamis Primary School,1,117096129,7,Dundee Road,,Glamis,DD8 1RJ,Main Building,338328.7,746606,MULTIPOINT ((338328.7 746606))
ppt_councilproperties.27,74,Inverarity Primary School,312,117079084,,Gateside Road,,Inverarity,DD8 2JN,Main Building Medway,344944.6,744123.4,MULTIPOINT ((344944.6 744123.4))
ppt_councilproperties.28,75,Inverkeilor Primary School,1,117097796,22,Station Road,,Inverkeilor,DD11 5RY,Main Building,366698,749244,MULTIPOINT ((366698 749244))
ppt_councilproperties.29,85,Websters High School,1,117096163,11,Glamis Road,,Kirriemuir,DD8 5BR,Main Building,338404.7,753660.2,MULTIPOINT ((338404.7 753660.2))
ppt_councilproperties.30,87,Northmuir Primary School,1,117078344,91,Roods,,Kirriemuir,DD8 4HA,Main Building,338493.9,754636.6,MULTIPOINT ((338493.9 754636.6))
ppt_councilproperties.31,88,Letham Primary School,1,117080471,3,Braehead Road,,Letham,DD8 2PG,Main Building,352941.5,748482.3,MULTIPOINT ((352941.5 748482.3))
ppt_councilproperties.32,89,Lethnot Primary School,1,117083579,,,,Glen Lethnot,DD97UQ,Main Building,353710.5,768488.2,MULTIPOINT ((353710.5 768488.2))
ppt_councilproperties.33,90,Liff Primary School,1,117077264,,,,Liff,DD2 5NJ,Main Building,333923,733060.9,MULTIPOINT ((333923 733060.9))
ppt_councilproperties.34,94,Mattocks Primary School,1,117102329,13,School Road,,Wellbank,DD5 3PL,Main Building,347327.7,736894,MULTIPOINT ((347327.7 736894))
ppt_councilproperties.35,96,Invertay House,1,117080028,,Maule Street,,Monifieth,DD5 4JG,Main Building,349616,732308,MULTIPOINT ((349616 732308))
ppt_councilproperties.36,99,Grange Primary School,1,117079856,,Grange Road,,Monifieth,DD5 4LU,Main Building,348721.7,732413.7,MULTIPOINT ((348721.7 732413.7))
ppt_councilproperties.37,100,Monikie Primary School,1,117083574,,Craigton Road,,Monikie,DD5 3QN,Main Building,351169,738306,MULTIPOINT ((351169 738306))
ppt_councilproperties.38,102,Montrose Academy,1,117097634,,Academy Square,,Montrose,DD10 8HU,Main Building,371685.7,757615.5,MULTIPOINT ((371685.7 757615.5))
ppt_councilproperties.39,104,Lochside Primary School,1,117083153,,Nursery Road,,Montrose,DD10 9AN,Main Building,371229,758849.6,MULTIPOINT ((371229 758849.6))
ppt_councilproperties.40,106,St Margarets RC Primary School,1,117083144,,Blackfriars Street,,Montrose,DD10 8LL,Main Building,371458.3,758402.1,MULTIPOINT ((371458.3 758402.1))
ppt_councilproperties.41,107,Borrowfield Primary School,1,117083173,,Newhame Road,,Montrose,DD10 9EZ,Main Building,371338.1,759783.7,MULTIPOINT ((371338.1 759783.7))
ppt_councilproperties.42,108,Southesk Primary School,1,117083068,,Hill Place,,Montrose,DD10 8BP,Main Building,371355.3,757416.5,MULTIPOINT ((371355.3 757416.5))
ppt_councilproperties.43,110,Birkhill Nursery,4,117106790,,Coupar Angus Road,,Muirhead,DD2 5QN,Nursery,334211,734483.7,MULTIPOINT ((334211 734483.7))
ppt_councilproperties.44,112,Murroes Primary School,1,117096424,,,Duntrune,Murroes,DD4 0PL,Main Building,344426.9,736368.9,MULTIPOINT ((344426.9 736368.9))
ppt_councilproperties.45,113,Newbigging Primary School,1,117080056,33,Pitairlie Road,,Newbigging,DD5 3RH,Main Building,349691.1,736107.2,MULTIPOINT ((349691.1 736107.2))
ppt_councilproperties.46,115,Padanaram Primary School,1,,,,,Padanaram,DD8 1PX,Main Building,341765.7,751774.5,MULTIPOINT ((341765.7 751774.5))
ppt_councilproperties.47,116,Former Panbride Primary School (3S),1,117076234,,,,Panbride,DD7 6JP,Main Building,357114.4,735799.2,MULTIPOINT ((357114.4 735799.2))
ppt_councilproperties.48,122,Stracathro Primary School,1,117097328,,,,Stracathro,DD9 7QE,Main Building,361369.9,765382.1,MULTIPOINT ((361369.9 765382.1))
ppt_councilproperties.49,123,Strathmartine Primary School,1,117096064,,,Bridgefoot,Strathmartine,DD3 OPH,Main Building,337765.3,735394.9,MULTIPOINT ((337765.3 735394.9))
ppt_councilproperties.50,124,Tannadice Primary School,1,117079837,17,Southesk Road,,Tannadice,DD8 3SH,Main Building,347635,758295.7,MULTIPOINT ((347635 758295.7))
ppt_councilproperties.51,127,Tarfside Primary School,1,117080165,,Tarfside,,Glen Esk,DD9 7YU,Main Building,349392.3,779647.1,MULTIPOINT ((349392.3 779647.1))
ppt_councilproperties.52,128,Tealing Primary School,1,117083580,,,,Tealing,DD4 0QZ,Main Building,340468.9,738464.9,MULTIPOINT ((340468.9 738464.9))
ppt_councilproperties.53,131,Bellevue House,1,117082429,,Springfield Terrace,,Arbroath,DD11 1EL,Main Building,364762,741254,MULTIPOINT ((364762 741254))
ppt_councilproperties.54,131,Bellevue House,31,,,Springfield Terrace,,Arbroath,DD11 1EL,Garage,364803,741245,MULTIPOINT ((364803 741245))
ppt_councilproperties.55,289,St Drostans,1,,5,Infirmary Street,,Brechin,DD9 7AN,Main Building,360262.5,760436.8,MULTIPOINT ((360262.5 760436.8))
ppt_councilproperties.56,298,Beechill House,1,117079516,,Lour Road,,Forfar,DD8 2BA,Main Building,346078.4,750181.5,MULTIPOINT ((346078.4 750181.5))
ppt_councilproperties.57,302,Strathmore Centre,1,117083735,57,Strathmore Avenue,,Forfar,DD8 1ND,Main Building,345508,750022,MULTIPOINT ((345508 750022))
ppt_councilproperties.58,304,Lunan Park Office,1,117084061,,Guthrie Street,,Friockheim,DD11 4SZ,Main Building,359656,750063,MULTIPOINT ((359656 750063))
ppt_councilproperties.59,306,Fairlie House,1,117103705,,Kirkton Court,,Kirriemuir,DD8 4JT,Main Building,338227,754361,MULTIPOINT ((338227 754361))
ppt_councilproperties.60,307,Broomfield Resource Centre,1,117107725,,Broomfield Road,,Montrose,DD10 8SY,Main Building,371980.1,759112.9,MULTIPOINT ((371980.1 759112.9))
ppt_councilproperties.61,312,Community Mental Health Service,1,117067568,,Gowanlea,12 - 14 Seaton Road,Arbroath,DD11 5DT,Main Building,364828,741426,MULTIPOINT ((364828 741426))
ppt_councilproperties.62,314,Criminal Justice Services,1,117064139,,Lochlands Drive,,Arbroath,DD113DT,Main Building,363448.5,741322.1,MULTIPOINT ((363448.5 741322.1))
ppt_councilproperties.63,366,Recycling Centre (Brechin),1,117126893,,Commerce Street,,Brechin,DD9 7BD,Main Building,360223.3,760024.9,MULTIPOINT ((360223.3 760024.9))
ppt_councilproperties.64,367,Depot (Forfar),1,117096505,,Kirriemuir Road,,Forfar,DD8 3TG,Main Building,345011.1,751722.6,MULTIPOINT ((345011.1 751722.6))
ppt_councilproperties.65,372,Depot (Montrose),R01,117108105,,Broomfield Road,,Montrose,DD10 8SY,Main Building (Parks Store),371974.9,759036.5,MULTIPOINT ((371974.9 759036.5))
ppt_councilproperties.66,959,Monikie Country Park,R15,,,,,Monikie,DD5 3QN,Workshop,350241.9,738339.6,MULTIPOINT ((350241.9 738339.6))
ppt_councilproperties.67,959,Monikie Country Park,R01,117080198,,,,Monikie,DD5 3QN,Main Lodge,350257.2,738315.1,MULTIPOINT ((350257.2 738315.1))
ppt_councilproperties.68,960,Crombie Country Park,R01,117096839,,,,Crombie,DD5 3QL,Main Lodge,352349.4,740429.1,MULTIPOINT ((352349.4 740429.1))
ppt_councilproperties.69,1284,Inverbrothock Primary School,1,117097423,,East Kirkton Road,,Arbroath,DD11 4HR,Main Building,363224,742493.6,MULTIPOINT ((363224 742493.6))
ppt_councilproperties.70,1285,Arbroath High School,1,117082306,,Keptie Road,,Arbroath,DD11 3BN,Main Building,363185.8,741212.1,MULTIPOINT ((363185.8 741212.1))
ppt_councilproperties.71,1285,Arbroath High School,2,,,Keptie Road,,Arbroath,DD11 3BN,Sports Centre,363185.8,741212.1,MULTIPOINT ((363185.8 741212.1))
ppt_councilproperties.72,1291,Panmure Community Centre,1,117080879,141,Kinloch Street,,Carnoustie,DD7 7JP,Main Building,355343.1,734283.2,MULTIPOINT ((355343.1 734283.2))
ppt_councilproperties.73,1335,Monifieth High School,1,117096654,,Panmurefield Road,,Monifieth,DD5 4QT,Main Building,348354.5,732211.5,MULTIPOINT ((348354.5 732211.5))
ppt_councilproperties.74,1337,Montrose Sports Centre,1,,,Marine Avenue,,Montrose,DD10 8HW,Main Building,371932.4,757558.6,MULTIPOINT ((371932.4 757558.6))
ppt_councilproperties.75,1339,Birkhill Primary School,1,117077469,,Dronley Road,,Birkhill,DD2 5QD,Main Building,334971,734368.6,MULTIPOINT ((334971 734368.6))
ppt_councilproperties.76,1370,The Gables,1,117096561,,Arbroath Road,,Forfar,DD8 2JL,Main Building,346350,750643,MULTIPOINT ((346350 750643))
ppt_councilproperties.78,1467,Registrars Office (Forfar),1,117088509,9,West High Street,,Forfar,DD8 1BD,Main Building,345560.5,750580.5,MULTIPOINT ((345560.5 750580.5))
ppt_councilproperties.79,1486,Offices - Ravenswood,2,,8,New Road,,Forfar,DD8 2ZG,Original Building - Assessors,345571.1,750358.2,MULTIPOINT ((345571.1 750358.2))
ppt_councilproperties.81,1617,Offices (John Street),1,117071695,51,John Street,,Montrose,DD10 8LZ,Registrars Office,371601,758045,MULTIPOINT ((371601 758045))
ppt_councilproperties.82,1780,Depot (Tealing),1,,,Dalziel Road,Inveraldie,Tealing,DD4 0RH,Main Building,341928.1,737139.6,MULTIPOINT ((341928.1 737139.6))
ppt_councilproperties.83,1858,Car Park (Links Avenue),53,,,Links Avenue,,Carnoustie,DD7 7HR,Car Park,355917.4,734502.8,MULTIPOINT ((355917.4 734502.8))
ppt_councilproperties.84,1866,Car Park (Strathmore Place/Murray Lane),53,,,Strathmore Place/Murray Lane,,Montrose,DD10 8LQ,Car Park,371438.9,758282.5,MULTIPOINT ((371438.9 758282.5))
ppt_councilproperties.85,1868,Car Park (Western Road),55,,,Western Road,,Montrose,,Car Park,371260.1,758152.3,MULTIPOINT ((371260.1 758152.3))
ppt_councilproperties.86,1870,Car Park (High Street),53,,49,High Street,,Arbroath,DD11 1AN,Car Park,364449.4,740805.3,MULTIPOINT ((364449.4 740805.3))
ppt_councilproperties.87,1871,Car & Bus Park,53,,,Ladybridge/Harbour,,Arbroath,DD11 1AW,Car Park,364330,740773.1,MULTIPOINT ((364330 740773.1))
ppt_councilproperties.88,1951,Child & Family Centre,1,117085783,2,East Mary Street,,Arbroath,DD11 1PR,Main Building,364010,740635.1,MULTIPOINT ((364010 740635.1))
ppt_councilproperties.89,2483,Playing Field,52,,,Seaton Road,,Arbroath,DD11 5DW,Ground,365090.8,741696.4,MULTIPOINT ((365090.8 741696.4))
ppt_councilproperties.90,2486,Rosemount Primary School,1,117098098,,Hospital Road,,Hillside,DD10 9HL,Main Building,370703,761363.8,MULTIPOINT ((370703 761363.8))
ppt_councilproperties.91,2502,Car Park (Gravesend),53,,,Gravesend,,Arbroath,DD11 1JH,Car Park,364172.8,741040.5,MULTIPOINT ((364172.8 741040.5))
ppt_councilproperties.92,2503,Car Park (Hamilton Green),53,,,North Port,Hamilton Green,Arbroath,DD11 1JS,Car Park,364213.6,741405.6,MULTIPOINT ((364213.6 741405.6))
ppt_councilproperties.93,2504,Car Park (Leonard Street),53,,,Leonard Street,,Arbroath,DD11 1HF,Car Park,364313.4,741512.8,MULTIPOINT ((364313.4 741512.8))
ppt_councilproperties.94,2510,Car Park (West Abbey),53,,,West Abbey,,Arbroath,,Car Park,364322,741156,MULTIPOINT ((364322 741156))
ppt_councilproperties.95,2517,Car Park (Myre Road East),53,,,Myre Road (East),,Forfar,DD8 1BR,Car Park,345554.2,750721.1,MULTIPOINT ((345554.2 750721.1))
ppt_councilproperties.96,2844,Site (1 Barbers Croft),56,,1,Barbers Croft,,Arbroath,DD11 1HB,Ground,364557.9,741128.7,MULTIPOINT ((364557.9 741128.7))
ppt_councilproperties.97,2932,Car Park (Green Street),53,,,Green Street,,Forfar,DD8 2EQ,Car Park,345819.2,750736.8,MULTIPOINT ((345819.2 750736.8))
ppt_councilproperties.98,3056,Harbour,1,117082410,,Harbour,,Arbroath,,Office,364242,740646,MULTIPOINT ((364242 740646))
ppt_councilproperties.99,3056,Harbour,2,,,Harbour,,Arbroath,,Black Sheds,364286,740570,MULTIPOINT ((364286 740570))
ppt_councilproperties.100,3056,Harbour,3,,,Harbour,,Arbroath,,Watchtower,364278,740393,MULTIPOINT ((364278 740393))
ppt_councilproperties.102,3071,Dewar House,1,117082483,,Hill Terrace,,Arbroath,DD11 1EJ,Main Building,364465,741002,MULTIPOINT ((364465 741002))
ppt_councilproperties.103,3086,Land,52,,,Broomfield,,Montrose,,Playing Field,371949,759222.5,MULTIPOINT ((371949 759222.5))
ppt_councilproperties.104,3258,Bus Station (Arbroath),1,,,Catherine Street,,Arbroath,DD11 1RL,Main Building,364083.3,740943.1,MULTIPOINT ((364083.3 740943.1))
ppt_councilproperties.105,3460,Lochlands Resource Centre,1,117082302,2,Cairnie Road,,Arbroath,DD11 3DY,Main Building,363419,741521,MULTIPOINT ((363419 741521))
ppt_councilproperties.106,1617,Offices (John Street),2,117071695,51,John Street,,Montrose,DD10 8LZ,Community Education Office,371590,758039,MULTIPOINT ((371590 758039))
ppt_councilproperties.107,3557,Seaton Grove,1,117097492,,Seaton Road,,Arbroath,DD11 5DT,Main Building,365043.6,741589.3,MULTIPOINT ((365043.6 741589.3))
ppt_councilproperties.108,3624,Elliot Depot (Tayside Contracts),1,117097339,,Elliot Industrial Estate,,Arbroath,DD11 2NJ,Main Building,362325.6,740207.9,MULTIPOINT ((362325.6 740207.9))
ppt_councilproperties.109,3800,Car Park (Market Street),53,,,Market Street,,Brechin,D99 6BA,Car Park,359677.9,760291.2,MULTIPOINT ((359677.9 760291.2))
ppt_councilproperties.110,3801,Car Park (Church Street),53,,,Church Street,,Brechin,,Car Park,359642.4,760203,MULTIPOINT ((359642.4 760203))
ppt_councilproperties.111,3802,Car Park (Maisondieu East),53,,,Maisondieu East,Maisondieu Lane,Brechin,DD9 6JA,Car Park,359647.3,760302.6,MULTIPOINT ((359647.3 760302.6))
ppt_councilproperties.112,3803,Car Park (Maisondieu West),53,,,Maisondieu West,Maisondieu Lane,Brechin,DD9 6JA,Car Park,359597.5,760292.2,MULTIPOINT ((359597.5 760292.2))
ppt_councilproperties.113,3804,Car Park (East Greens),53,,,East Greens,,Forfar,,Car Park,345716.6,750889.2,MULTIPOINT ((345716.6 750889.2))
ppt_councilproperties.114,3806,Car Park (Baltic Street),53,,,Baltic Street,,Montrose,DD10 8QR,Car Park,371535.1,757713.4,MULTIPOINT ((371535.1 757713.4))
ppt_councilproperties.115,3808,Car Park (Reform Street),53,,,Reform Street,,Kirriemuir,DD8 4BS,Car Park,338609.6,754005.4,MULTIPOINT ((338609.6 754005.4))
ppt_councilproperties.116,4024,Car Park West (City Road),53,,,City Road,,Brechin,DD9 6EZ,Car Park,359837.9,760141,MULTIPOINT ((359837.9 760141))
ppt_councilproperties.117,4030,Car Park (Shore),53,,,Shore,,Arbroath,,Car Park,364175.4,740619.5,MULTIPOINT ((364175.4 740619.5))
ppt_councilproperties.118,4038,Car Park (Guthrie Port),53,,,Guthrie Port,,Arbroath,DD11 1JS,Car Park,364139.2,741385.1,MULTIPOINT ((364139.2 741385.1))
ppt_councilproperties.119,4043,Car Park (Elliot Junction),53,,,Elliot Junction,Dundee Road,Arbroath,DD11 2NW,Car Park,362055.5,739482.2,MULTIPOINT ((362055.5 739482.2))
ppt_councilproperties.120,5524,Fairway Garage Car Park,1,,37,High Street,,Carnoustie,DD7 6AG,Car Park & Forecourt,356416.9,734562.5,MULTIPOINT ((356416.9 734562.5))
ppt_councilproperties.121,5922,Car Park (William Street),53,,,William Street,,Ferryden,DD10 9RP,Car Park,371756.7,756724.3,MULTIPOINT ((371756.7 756724.3))
ppt_councilproperties.122,5923,Car Park (Mayfield Terrace),53,,,Mayfield Terrace,,Arbroath,,Car Park,365073.9,741855.1,MULTIPOINT ((365073.9 741855.1))
ppt_councilproperties.123,7022,Arbroath Business Centre,1,117082242,31,Dens Road,,Arbroath,DD11 1RS,Unit 1,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.124,7022,Arbroath Business Centre,2,117082269,31,Dens Road,,Arbroath,DD11 1RS,Unit 2,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.125,7022,Arbroath Business Centre,3,117082249,31,Dens Road,,Arbroath,DD11 1RS,Unit 3,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.126,7022,Arbroath Business Centre,4,117082250,31,Dens Road,,Arbroath,DD11 1RS,Unit 4,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.127,7022,Arbroath Business Centre,5,117082251,31,Dens Road,,Arbroath,DD11 1RS,Unit 5,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.128,7022,Arbroath Business Centre,6,117082252,31,Dens Road,,Arbroath,DD11 1RS,Unit 6,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.129,7022,Arbroath Business Centre,7,117082253,31,Dens Road,,Arbroath,DD11 1RS,Unit 7,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.130,7022,Arbroath Business Centre,8,,31,Dens Road,,Arbroath,DD11 1RS,Unit 8,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.131,7022,Arbroath Business Centre,9,,31,Dens Road,,Arbroath,DD11 1RS,Unit 9,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.132,7022,Arbroath Business Centre,10,,31,Dens Road,,Arbroath,DD11 1RS,Unit 10,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.133,7022,Arbroath Business Centre,11,117082256,31,Dens Road,,Arbroath,DD11 1RS,Unit 11,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.134,7022,Arbroath Business Centre,12,,31,Dens Road,,Arbroath,DD11 1RS,Unit 12,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.135,7022,Arbroath Business Centre,13,,31,Dens Road,,Arbroath,DD11 1RS,Unit 13,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.136,7022,Arbroath Business Centre,14,,31,Dens Road,,Arbroath,DD11 1RS,Unit 14,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.137,7022,Arbroath Business Centre,15,,31,Dens Road,,Arbroath,DD11 1RS,Unit 15,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.138,7022,Arbroath Business Centre,16,,31,Dens Road,,Arbroath,DD11 1RS,Unit 16,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.139,7022,Arbroath Business Centre,17,,31,Dens Road,,Arbroath,DD11 1RS,Unit 17,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.140,7022,Arbroath Business Centre,19,,31,Dens Road,,Arbroath,DD11 1RS,Unit 19,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.141,7022,Arbroath Business Centre,20,,31,Dens Road,,Arbroath,DD11 1RS,Unit 20,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.142,7022,Arbroath Business Centre,21,,31,Dens Road,,Arbroath,DD11 1RS,Unit 21,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.143,7022,Arbroath Business Centre,22,,31,Dens Road,,Arbroath,DD11 1RS,Unit 22,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.144,7022,Arbroath Business Centre,23,,31,Dens Road,,Arbroath,DD11 1RS,Unit 23,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.145,7022,Arbroath Business Centre,24,,31,Dens Road,,Arbroath,DD11 1RS,Unit 24,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.146,7022,Arbroath Business Centre,25,,31,Dens Road,,Arbroath,DD11 1RS,Unit 25,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.147,7022,Arbroath Business Centre,26,,31,Dens Road,,Arbroath,DD11 1RS,Unit 26,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.148,7058,Burgh Yard (Arbroath),1,117083588,,Cairnie Loan,,Arbroath,DD11 4DS,Burgh Yard & Depot,363392.9,741782.8,MULTIPOINT ((363392.9 741782.8))
ppt_councilproperties.149,7097,Public Toilets (Hamilton Green),1,,,Hamilton Green,,Arbroath,DD11 1JG,Toilets,364226.5,741400.2,MULTIPOINT ((364226.5 741400.2))
ppt_councilproperties.150,7104,Webster Memorial Theatre,1,117089826,64,High Street,,Arbroath,DD11 1AW,Main Building,364343.2,740821.2,MULTIPOINT ((364343.2 740821.2))
ppt_councilproperties.151,7106,Arbroath Library,1,117082470,,Hill Terrace,,Arbroath,DD11 1AH,Main Building,364477,741038,MULTIPOINT ((364477 741038))
ppt_councilproperties.152,7108,Springfield Park,R56,,,Hill Terrace,,Arbroath,,Parkland,364756.6,741098.5,MULTIPOINT ((364756.6 741098.5))
ppt_councilproperties.153,7110,Public Toilets (Station Road),1,,,Playing Fields,Station Road,Inverkeilor,,Toilets,366783.6,749273.2,MULTIPOINT ((366783.6 749273.2))
ppt_councilproperties.154,7119,Victoria Park - Arbroath,1,,,Kings Drive,,Arbroath,DD11 5BL,Toilets,365840.1,741159.4,MULTIPOINT ((365840.1 741159.4))
ppt_councilproperties.155,7134,Public Toilets (Market Place),1,,,Market Place,,Arbroath,DD11 1HR,Toilets,364284.6,740905.3,MULTIPOINT ((364284.6 740905.3))
ppt_councilproperties.156,7142,Eastern Cemetery,R56,,,Montrose Road,,Arbroath,DD11 4AL,Burial Grounds,364374.2,742350.8,MULTIPOINT ((364374.2 742350.8))
ppt_councilproperties.157,7146,Public Toilets (Old Shore Head),1,,,Old Shore Head,,Arbroath,DD11 1BB,Toilets,364351.7,740612.5,MULTIPOINT ((364351.7 740612.5))